"subject","predicate","object"
"http://dbpedia.org/ontology/Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Place","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/ontology/Place","http://www.w3.org/2002/07/owl#equivalentClass","http://schema.org/Place"
"http://dbpedia.org/ontology/Place","http://www.w3.org/2002/07/owl#equivalentClass","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/ontology/Place","http://www.w3.org/2000/01/rdf-schema#label","miejsce"
"http://dbpedia.org/ontology/Place","http://www.w3.org/2000/01/rdf-schema#label","lloc"
"http://dbpedia.org/ontology/Place","http://www.w3.org/2000/01/rdf-schema#label","مكان"
"http://dbpedia.org/ontology/Place","http://www.w3.org/2000/01/rdf-schema#label","جگہ"
"http://dbpedia.org/ontology/Place","http://www.w3.org/2000/01/rdf-schema#label","sted"
"http://dbpedia.org/ontology/Place","http://www.w3.org/2000/01/rdf-schema#label","περιοχή"
"http://dbpedia.org/ontology/Place","http://www.w3.org/2000/01/rdf-schema#label","lekua"
"http://dbpedia.org/ontology/Place","http://www.w3.org/2000/01/rdf-schema#label","áit"
"http://dbpedia.org/ontology/Place","http://www.w3.org/2000/01/rdf-schema#label","place"
"http://dbpedia.org/ontology/Place","http://www.w3.org/2000/01/rdf-schema#label","lieu"
"http://dbpedia.org/ontology/Place","http://www.w3.org/2000/01/rdf-schema#label","lugar"
"http://dbpedia.org/ontology/Place","http://www.w3.org/2000/01/rdf-schema#label","plaats"
"http://dbpedia.org/ontology/Place","http://www.w3.org/2000/01/rdf-schema#label","立地"
"http://dbpedia.org/ontology/Place","http://www.w3.org/2000/01/rdf-schema#label","Ort"
"http://dbpedia.org/ontology/Place","http://www.w3.org/2000/01/rdf-schema#label","lugar"
"http://dbpedia.org/ontology/Place","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Place","http://www.w3.org/2000/01/rdf-schema#comment","غیر متحرک چیزیں یا مقامات۔"
"http://dbpedia.org/ontology/Place","http://www.w3.org/2000/01/rdf-schema#comment","uma localização"
"http://dbpedia.org/ontology/Place","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/ontology/Place","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Place"
"http://dbpedia.org/ontology/Place","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
