"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2000/01/rdf-schema#label","Ezkontza-eraztun"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2000/01/rdf-schema#label","Ring (Schmuck)"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2000/01/rdf-schema#label","Обручальное кольцо"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2000/01/rdf-schema#label","結婚指輪"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2000/01/rdf-schema#label","Fede nuziale"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2000/01/rdf-schema#label","Nhẫn cưới"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2000/01/rdf-schema#label","Anell de casament"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2000/01/rdf-schema#label","Ring (sieraad)"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2000/01/rdf-schema#label","Alliance (bijou)"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2000/01/rdf-schema#label","Обручка"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2000/01/rdf-schema#label","Obrączka ślubna"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2000/01/rdf-schema#comment","Une alliance désigne, par métonymie, une bague de platine, d’or ou d’argent, symbole de l’union contractée par le mariage de deux personnes (leur alliance). On dit aussi : anneau de mariage. Selon la culture l'Alliance est portée à l'annulaire gauche (notamment en France et dans la plupart des pays européens) ou à l'annulaire droit (par exemple en Allemagne) ; l'alliance est d'ailleurs à l’origine du nom de ce doigt dans plusieurs langues : c'est le doigt qui porte l'anneau, donc l'annulaire."
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wedding-Rings"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/wedding-rings"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:5677"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wedding_rings"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vihkisormus"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бурма_(накит)"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wedding_ring"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حلقه_ازدواج"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Обручка"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/結婚戒指"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fede_nuziale"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/결혼_반지"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обручальное_кольцо"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015rvg"
"http://fr.dbpedia.org/resource/Alliance_(bijou)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vigselring"
