"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#label","Lustmord"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#label","Lustmord"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#label","Lustmord"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#label","Lustmord"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#label","Brian Williams"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#label","Lustmord"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#comment","Brian « Lustmord » Williams est un musicien de musique électronique gallois. Il est spécialisé dans le dark ambient. Son album Heresy a été reconnu comme étant une des sources du genre de la musique dark ambient. Les sonorités de cet album sont sombres et obscures et ont été comparées à un voyage en Enfer."
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/lustmord/"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/69823"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/226979"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001787782"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lustmord.bandcamp.com"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/583687"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3FpCFpdoJOrGuR3G7UBgC7"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5658943"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/lustmord"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Lustmord"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0930168"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/blustmord"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7231_1994"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7251_6412"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/358249"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Lustmord.Page"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000169100"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0037672"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7302_0320"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0037673"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/85772"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6563_4605"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/8265"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCHaOKIXq3Lorn60-xIWU6Dw"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/808045"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6724_9898"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/lustmord"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/206790"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1210348"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/15f2bb82-bce4-44c9-863a-995ae9bde0b4"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4081a639-f17f-4eac-bb1a-0d1623550ec8"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lustmord"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/fc1907a3-a214-4364-8bef-ed77ac38ed76"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برايان_وليامز"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لاستمورد"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wbqd2"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاستمورد"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142066907"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lustmord"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85535840"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX872721"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lustmord"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153201209"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98055190"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7a2ccf76-55e2-4438-9a86-dc8bab4ffa37"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lustmord"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brian_Williams_(Musiker)"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/WilliamsBrian1943-"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q913245"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Lustmord"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200404488"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Lustmord"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6672252c-c77c-412a-a680-c3318c4675f0"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brian_Williams"
"http://fr.dbpedia.org/resource/Lustmord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lustmord"
