"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://www.w3.org/2000/01/rdf-schema#label","Heerlijkheid Ban de la Roche"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://www.w3.org/2000/01/rdf-schema#label","Ban de la Roche"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://www.w3.org/2000/01/rdf-schema#comment","Ban de la Roche est le nom d'une ancienne seigneurie puis comté dont le siège administratif a été le château de la Roche et ensuite celui de Rothau.Le Ban de la Roche est situé dans le département du Bas-Rhin, canton de Schirmeck, arrondissement de Molsheim, en région Alsace. De 1974 à 1992, ce nom a été repris par l'éphémère commune du Ban-de-la-Roche."
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2465074"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87912144"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p5bht"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167918859"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heerlijkheid_Ban_de_la_Roche"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ban_de_la_Roche"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ban_de_la_Roche"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027717771/id"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageID",750385
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageRevisionID",190021643
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1767"
