"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Atletismo Sub-20 de 2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/2000/01/rdf-schema#label","2018年世界U20陸上競技選手権大会"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/2000/01/rdf-schema#label","Juniorvärldsmästerskapen i friidrott 2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/2000/01/rdf-schema#label","2018 IAAF World U20 Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/2000/01/rdf-schema#label","2018年世界U20田径锦标赛"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde juniors d'athlétisme 2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/2000/01/rdf-schema#comment","La 17e édition des Championnats du monde d'athlétisme juniors se déroule à Tampere, en Finlande, en juillet 2018. Les Championnats du monde U20 de l'IAAF - Tampere 2018, selon leur nom officiel, durent 6 jours et rassemblent des athlètes de 156 fédérations. Seules les éditions de 2012 à Barcelone et de 2016 à Bydgoszcz ont été plus importantes en termes de participation. Seule ville à être candidate, le Conseil de l'IAAF choisit Tampere lors de sa réunion du 26 au 27 novembre 2015 à Monaco."
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2018_World_U20_Championships_in_Athletics"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_IAAF_World_U20_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_легкої_атлетики_серед_юніорів_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παγκόσμιο_Πρωτάθλημα_Στίβου_Εφήβων_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_juniorů_v_atletice_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_Mundial_d'Atletisme_Sub-20_de_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2018年世界U20田径锦标赛"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwq97rmv"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_Sub-20_de_Atletismo_de_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_лёгкой_атлетике_среди_юниоров_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_under_20_di_atletica_leggera_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_Juniorów_w_Lekkoatletyce_2018"
