"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Walter Murphy"
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Walter Murphy"
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Walter Murphy"
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Walter Murphy"
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/2000/01/rdf-schema#label","والتر ميرفي (موسيقي)"
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Walter Murphy"
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/2000/01/rdf-schema#comment","Walter Murphy est un compositeur américain né le 19 décembre 1952 à New York, New York (États-Unis). C'est grâce au succès de son titre disco instrumental , d'après la Symphonie no 5 de Beethoven, qu'il se fait connaître du grand public."
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7777_8604"
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000231576"
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/18792"
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0250253"
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=76479"
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5017"
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/75630"
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=waltermurphy.htm"
"http://fr.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/walter-murphy"
