"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/2000/01/rdf-schema#label","Babx"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/2000/01/rdf-schema#comment","David Babin, alias Babx, né le 22 septembre 1981, est auteur-compositeur-interprète et producteur français. Il dirige le label discographique BisonBison."
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1408930"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4086433"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1219803"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Babx"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=81594"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/376771"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/babxmusique"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=554391.html?nopub=1"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/babx"
"http://fr.dbpedia.org/resource/Babx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d_zb4"
