"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/2000/01/rdf-schema#label","Liberale Partei der Schweiz"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/2000/01/rdf-schema#label","Liberale Partei der Schweiz"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/2000/01/rdf-schema#label","Partit Liberal de Suïssa"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/2000/01/rdf-schema#label","Liberal Party of Switzerland"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/2000/01/rdf-schema#label","Parti libéral suisse"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/2000/01/rdf-schema#label","Partia Liberalna (Szwajcaria)"
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti libéral suisse (PLS) (en allemand Liberale Partei der Schweiz (LPS), en italien Partito liberale svizzero (PLS), en romanche Partida liberal-conservativa svizra (PLC)) était un parti politique suisse fondé le 8 octobre 1913. Il fusionne au 1er janvier 2009 avec le Parti radical-démocratique (PRD) donnant ainsi naissance à l'actuel Parti libéral-radical (PLR)."
"http://fr.dbpedia.org/resource/Parti_libéral_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D017386.php"
