"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2000/01/rdf-schema#label","Nord (département français)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nord_(French_department)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Nord_(jabatan)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Nord"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노르주"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Departamentul_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Nord"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Департаменти_Нор"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نورد_(مقاطعة_فرنسية)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Nord_(department)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νορ_(γαλλικός_νομός)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Catégorie:Nord"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Departament_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Département_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Nord_(departement)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Departma_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Septentrio_(praefectura_Franciae)"
"http://fr.dbpedia.org/resource/Catégorie:Nord_(département_français)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Naorderdepartemènt"
