"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Le_Pré-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Le_Pré-Saint-Gervais","http://www.w3.org/2000/01/rdf-schema#label","Le Pré-Saint-Gervais"
"http://fr.dbpedia.org/resource/Catégorie:Le_Pré-Saint-Gervais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Pré-Saint-Gervais"
"http://fr.dbpedia.org/resource/Catégorie:Le_Pré-Saint-Gervais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14476008"
"http://fr.dbpedia.org/resource/Catégorie:Le_Pré-Saint-Gervais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Le_Pré-Saint-Gervais"
"http://fr.dbpedia.org/resource/Catégorie:Le_Pré-Saint-Gervais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Pré-Saint-Gervais"
"http://fr.dbpedia.org/resource/Catégorie:Le_Pré-Saint-Gervais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Le_Pré-Saint-Gervais"
"http://fr.dbpedia.org/resource/Catégorie:Le_Pré-Saint-Gervais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Le_Pré-Saint-Gervais"
"http://fr.dbpedia.org/resource/Catégorie:Le_Pré-Saint-Gervais","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Le_Pré-Saint-Gervais"
"http://fr.dbpedia.org/resource/Catégorie:Le_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageID",1234303
"http://fr.dbpedia.org/resource/Catégorie:Le_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageRevisionID",172685539
"http://fr.dbpedia.org/resource/Catégorie:Le_Pré-Saint-Gervais","http://www.w3.org/2004/02/skos/core#prefLabel","Le Pré-Saint-Gervais"
"http://fr.dbpedia.org/resource/Catégorie:Le_Pré-Saint-Gervais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Le_Pré-Saint-Gervais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet_93"
"http://fr.dbpedia.org/resource/Catégorie:Le_Pré-Saint-Gervais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Le_Pré-Saint-Gervais?oldid=172685539&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Le_Pré-Saint-Gervais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Catégorie:Le_Pré-Saint-Gervais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
