"subject","predicate","object"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/2000/01/rdf-schema#label","Altes Theater (Leipzig)"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/2000/01/rdf-schema#label","Altes Theater (Leipzig)"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/2000/01/rdf-schema#label","مسرح التيس"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/2000/01/rdf-schema#label","Altes Theater (Leipzig)"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/2000/01/rdf-schema#comment","L’Alte Theater (appelé aussi Neues Theater, Comödienhaus, Theater der Stadt Leipzig) est le premier théâtre de Leipzig construit en pierre. Il se trouvait aujourd'hui sur la , anciennement appelée Fleischerplatz ou Theaterplatz. À sa place se trouve aujourd'hui l'arrêt de tramway à quatre voies Goerdelerring."
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=1883"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Altes_Theater_(Leipzig)"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/5c1f8e77-b447-4b09-be58-971118a2ce22"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295641961"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1030442509"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Altes_Theater_(Leipzig)"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Altes_Theater_(Leipzig)"
"http://fr.dbpedia.org/resource/Altes_Theater_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q439728"
