"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2000/01/rdf-schema#label","Порка"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2000/01/rdf-schema#label","鞭打ち"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2000/01/rdf-schema#label","Auspeitschung"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2000/01/rdf-schema#label","Geseling"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2000/01/rdf-schema#label","Flagellation"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2000/01/rdf-schema#label","Skourjezañ"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2000/01/rdf-schema#label","Flagelação"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2000/01/rdf-schema#label","Flagellazione"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2000/01/rdf-schema#label","جلد (تعذيب)"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2000/01/rdf-schema#comment","La flagellation est un acte qui consiste à fouetter le corps humain avec un fouet, des lanières, ou une tige souple, ou encore tout autre objet du même type. Souvent utilisé comme châtiment corporel, le terme flagellation revêt une multiplicité de sens, disciplinaire, religieux, médical, ou même érotique."
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flagellation"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/flogging"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/flagellation"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/59710"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bičování"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auspeitschung"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鞭打ち"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bičevanje"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flagellazione"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бичуване"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Порка"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flagelación"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جلد_(تعذيب)"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Bičevanje"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شلاق‌زنی"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85048955"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαστίγωση"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chłosta"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hýðing"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flagelação"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pencambukan"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جلد_(تعذيب)"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鞭打"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bičovanie"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bičevanje"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q779753"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Flogging"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Skourjezañ"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Flagellasjon"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Flagellum"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бичування"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flagellation"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01285z"
"http://fr.dbpedia.org/resource/Flagellation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flagellation"
