"subject","predicate","object"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#label","Délivrance (film, 1972)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#label","Deliverance"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#label","Beim Sterben ist jeder der Erste"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#label","الخلاص (فيلم 1972)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#label","Uwolnienie"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#label","Un tranquillo weekend di paura"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#label","Deliverance (película)"
