"subject","predicate","object"
"http://fr.dbpedia.org/resource/C_à_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/C_à_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/C_à_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/C_à_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/C_à_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/C_à_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/C_à_vous","http://www.w3.org/2000/01/rdf-schema#label","C à vous"
"http://fr.dbpedia.org/resource/C_à_vous","http://www.w3.org/2000/01/rdf-schema#label","C à vous"
"http://fr.dbpedia.org/resource/C_à_vous","http://www.w3.org/2000/01/rdf-schema#comment","C à vous est une émission de télévision présentée par Anne-Élisabeth Lemoine et diffusée du lundi au vendredi en direct de 19 h à 19 h 55 et de 20 h à 20 h 55 sur France 5. Elle est diffusée sur France 5 depuis le 7 septembre 2009 et fut anciennement présentée par Alessandra Sublet (2009-2013) puis par Anne-Sophie Lapix (2013-2017). Ali Baddou, qui présente par ailleurs C l'hebdo, est le joker officiel d'Anne-Élisabeth Lemoine lors de ses absences ou de ses vacances."
"http://fr.dbpedia.org/resource/C_à_vous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2190581"
"http://fr.dbpedia.org/resource/C_à_vous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/cavousf5"
"http://fr.dbpedia.org/resource/C_à_vous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cavousf5"
