"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://www.w3.org/2000/01/rdf-schema#label","Nekrolog 1400"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://www.w3.org/2000/01/rdf-schema#label","Décès en 1400"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://www.w3.org/2000/01/rdf-schema#label","Список умерших в 1400 году"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://www.w3.org/2000/01/rdf-schema#label","Morti nel 1400"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse une liste de personnalités mortes au cours de l'année 1400 : 
* janvier : (en), premier baron Lumley 
* 5 janvier : John Montagu, 
* 7 janvier : Thomas Holland 
* 13 janvier : Thomas le Despenser, 2e baron le Despenser puis 1er comte de Gloucester. 
* 16 janvier : Jean Holland, comte de Huntingdon, duc d'Exeter. 
* 17 janvier : Ōuchi Yoshihiro, chef de clan japonais samouraï et chef militaire de l'époque de Muromachi. 
* 5 février : (en), chevalier anglais. 
* 14 février : Richard II, duc de Cornouailles, huitième roi d’Angleterre. 
* 15 février : Aubrey de Vere 
* 25 mars : Florens Radewyns, cofondateur des Frères de la vie commune. 
* 20 avril : (en), noble italien. 
* 21 avril : (en), membre du parlement anglais. 
* 22 ou 23 avril : Sweder d'Abcoude, conseiller de "
"http://fr.dbpedia.org/resource/Décès_en_1400","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1400_deaths"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nekrolog_1400"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q154094"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morti_nel_1400"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_умерших_в_1400_году"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageID",10266050
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageRevisionID",177261357
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Brunswick-Wolfenbüttel"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Thomond"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_août"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_avril"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_janvier"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westminster"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_de_la_vie_commune"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Salisbury"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Autun"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_février"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florens_Radewyns"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinus_Fabri"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nefise_Hatun"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_von_Schwarzburg"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mai"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Sreamhach_Ua_Briain"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doge_de_Venise"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swasawke"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1400"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_avril"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_janvier"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_des_Orcades"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richarde-Catherine_de_Suède"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_janvier"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Hamal"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éverard_t'Serclaes"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_novembre"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_III"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_décembre"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1400"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_novembre"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Coutances"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signoria"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juin"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juin"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_II"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Montagu_(3e_comte_de_Salisbury)"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_décembre"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(roi_de_France)"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarabya_(roi_d'Ava)"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Huntingdon"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_japonais"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Gloucester"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardino_II_da_Polenta"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Blunt"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Venier"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goryeo"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nijō_Morotsugu"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_avril"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balde_de_Ubaldis"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shetland"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_grand_trésorier"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1400"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_La_Rivière"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_juge_en_chef_d'Angleterre_et_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_z_Jenštejna"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kujō_Tsunenori"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Ava"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_épiscopale_de_Naumbourg-Zeitz"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mai"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jofré_de_Boïl"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anoniem_-_Koning_Richard_II_(1377-1399)_en_Ralph_de_Lumley,_1st_Baron_Lumley_(onthoofd)_-_Leeds_Castle_19-10-2011_12-52-00.png"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genoelselderen"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Cornouailles"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urduja"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansa"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_(région_historique)"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ier_de_Brunswick-Wolfenbüttel"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_Douglas_(3e_comte_de_Douglas)"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_janvier"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Tholon"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Holland_(1er_duc_de_Surrey)"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_décembre"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juin"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubrey_de_Vere_(10e_comte_d'Oxford)"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Contes_de_Canterbury"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_février"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_février"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Brabant"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Perrat"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Holland_(1er_duc_d'Exeter)"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mai"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_le_Despenser"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_novembre"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mars"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanpaku"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Yevele"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_d'Aragon"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_serbe"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Mali"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Prague"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_octobre"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Muromachi"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_chambellan_de_France"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufisme"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Sinclair"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_d'Étampes"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_novembre"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_janvier"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Angleterre"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Outremeuse"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Pileo_di_Prata"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Birmanie"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Chaucer"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sweder_d'Abcoude"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōuchi_Yoshihiro"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Perrers"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Exeter"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Étampes"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luo_Guanzhong"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_avril"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/date/1400/"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/wikiPageLength",6428
"http://fr.dbpedia.org/resource/Décès_en_1400","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1400"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1400"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://xmlns.com/foaf/0.1/homepage","http://data.bnf.fr"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:62e"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_décès_par_année"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Décès_en_1400?oldid=177261357&ns=0"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anoniem_-_Koning_Richard_II_(1377-1399)_en_Ralph_de_Lumley,_1st_Baron_Lumley_(onthoofd)_-_Leeds_Castle_19-10-2011_12-52-00.png"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/consultéLe",2017-03-21
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","Ralph de Lumley"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","Catherine de Bavière"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","Ralph Cheyne"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","Ralph Ergham"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","Richard Postell"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","Alexander de Balscot"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","John Bourchier"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","Narayana Pandit"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","John Bouland"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","Bernard Brocas"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","Jefrem"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","James Peckham"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","Walter Clopton"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","Moon Ik-chum"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","Maghan III"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","Robert Peck"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","James Nash"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","William Bottlesham"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","John Wittlebury"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","Onorato I Caetani"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","John Roches"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","Thomas Pope"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","William Holyngbroke"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","Elisabeth of Moravia"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","Danilo III"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","Robert Marney"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","Dimitri de Goraj"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","Kamal Khujandi"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/fr","John Rodney"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/site","data.bnf.fr"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/texte","James Nash"
