"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://www.w3.org/2000/01/rdf-schema#label","Hugues de Talaru"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://www.w3.org/2000/01/rdf-schema#comment","Hugues de Talaru (mort à Lyon le 23 décembre 1517) est archevêque élu de Lyon de 1488 à 1499."
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30728669"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ddzwt0mt"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/deathDate",1517-12-23
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageID",10850847
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageRevisionID",160053010
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_de_Talaru"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Corneille_de_Compiègne"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_chanoines"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Bourbon"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1517"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Notre-Dame-d'Espérance_de_Montbrison"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_VI"
"http://fr.dbpedia.org/resource/Hugues_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
