"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarriles de Cuba"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarriles de Cuba"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril en Cuba"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","Ferrocarriles de Cuba (FCC) ou Ferrocarriles Nacionales de Cuba (en français : Compagnie nationale des chemins de fer de Cuba) opère des services de passagers et de fret à Cuba. Elle est la seule compagnie de chemin de fer dans les îles des Caraïbes."
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rail_transport_in_Cuba"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m6ckk"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21235039"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferrovie_nazionali_di_Cuba"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126426799"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferrocarriles_de_Cuba"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrocarril_en_Cuba"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageID",11302933
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",190194371
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canne_à_sucre"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matanzas"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bejucal"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_National"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cornelius_Van_Horne"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariel_(Cuba)"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Ouest"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_63000"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Esquema_ferrocarril_cuba.png"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_Diesel"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traversier-rail"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_hippomobile"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinar_del_Río"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hershey's"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/China_Railway"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_cubaine_de_2019"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_upon_Hull"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FCCC_Cuba_plantation_sugar_car_1913.jpg"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cienfuegos"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Rail_Class_47"
"http://fr.dbpedia.org/resource/Ferrocarriles_de_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_sur_rails"
