"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Notre-Dame de Mollégès"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye Notre-Dame de Mollégès est une ancienne abbaye cistercienne féminine, fondée au XIIIe siècle par des cisterciennes de l'abbaye de Saint-Pons de Gémenos à Mollégès dans le département des Bouches-du-Rhône en région Provence-Alpes-Côte d'Azur. Fondée en 1208, elle connaît une période de prospérité correspondant au XIIIe siècle, puis un XIVe siècle très difficile, qui les oblige à sa réfugier en milieu urbain"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_Notre-Dame_de_Mollégès"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b73tvh4z"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9394149296218780670007"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017049882"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_Notre-Dame_de_Mollégès"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19276068"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageID",8763792
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageRevisionID",185277799
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Aix-en-Provence_et_Arles"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollégès"
