"subject","predicate","object"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2000/01/rdf-schema#label","České Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2000/01/rdf-schema#label","České Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2000/01/rdf-schema#label","Ческе-Будеёвице"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2000/01/rdf-schema#label","تشيسكى بوديوفيتسه"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2000/01/rdf-schema#label","České Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2000/01/rdf-schema#label","Czeskie Budziejowice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2000/01/rdf-schema#label","České Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2000/01/rdf-schema#label","České Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2000/01/rdf-schema#label","تشيسكي بوديوفيتسه"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2000/01/rdf-schema#label","Budweis"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2000/01/rdf-schema#comment","České Budějovice [ˈt͡ʃɛskɛː ˈbuɟɛjovɪt͡sɛ] (en allemand : Budweis ou Böhmisch-Budweis, littéralement « Budweis de Bohême ») est une ville de la Tchéquie, la capitale de la région de Bohême-du-Sud et le chef-lieu du district de České Budějovice. Fondée en 1265 par le roi Přemysl Otakar II, c'est un centre industriel qui compte 94 229 habitants en 2021. La ville est mondialement connue pour la bière Budweiser ; elle est également le siège de l'université de Bohême du Sud et du diocèse de České Budějovice."
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Ceske-Budejovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0017227.xml"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Budweis"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ceske-budejovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00244732"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ceske-Budejovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Cs_České_Budějovice.ogg"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge131699"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Česke_Budejovicai"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェスケー・ブジェヨヴィツェ"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Budovicium"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ческе-Будейовитсе"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Чешске_Будейовице"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চেস্কে_বুদেজোভিসে"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3077916/"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Budweis"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ческе-Будеёвице"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چسکه_بودیوویتسه"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/捷克布杰约维采"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Budweis"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشيسكي_بوديوفيتسه"
