"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://www.w3.org/2000/01/rdf-schema#label","Banque Hottinguer"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://www.w3.org/2000/01/rdf-schema#comment","La Banque Hottinguer est une banque française indépendante à capitaux privés (Banque d'investissement et Banque de financement), toujours contrôlée par la famille fondatrice. La banque est détenue à hauteur de 17 % par la Compagnie du Cambodge (holding cotée), filiale du groupe Bolloré. Le siège se trouve à Paris. Il existe des bureaux en Suisse (Zurich, Genève) ainsi qu'à Lyon. La Banque détient un fonds (SICAV) au Luxembourg. La Banque Hottinguer se trouve dans la Rue de la Victoire (Paris) et à Lyon Place Bellecour."
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwqmlh30"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23058104"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageID",3375561
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageRevisionID",190814044
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolloré"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Conrad_Hottinguer"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_Cambodge"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Bellecour"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_d'actifs"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Niel"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Barthélemy_Le_Couteulx_de_Canteleu"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_suisse"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_d'épargne_(banque)"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_privée"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_d'investissement"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_industriel_et_commercial"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'automobile"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_ottomane"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion-acquisition"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_gestion"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_Club_Association"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Hottinguer"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jockey_Club_de_Paris"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'investissement_à_capital_variable"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBanFirst"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Victoire_(Paris)"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Delessert"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_générale_des_eaux"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance_d'entreprise"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Banque_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance"
