"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_du_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_du_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Lieutenant-gouverneur du Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_du_Missouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lieutenant_Governors_of_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8589775"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نواب_حكام_ميزوري"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Viceguvernörer_i_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Missouri)"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Віцегубернатори_Міссурі"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:معاونان_فرماندار_میزوری"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lieutenant_Governors_of_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Lieutenant_Governors_of_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вице-губернаторы_Миссури"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vicegovernatori_del_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミズーリ州副知事"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_du_Missouri","http://dbpedia.org/ontology/wikiPageID",13679663
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_du_Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",176237890
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_du_Missouri","http://www.w3.org/2004/02/skos/core#prefLabel","Lieutenant-gouverneur du Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_du_Missouri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_du_Missouri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lieutenant-gouverneur_du_Missouri?oldid=176237890&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_du_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_du_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_des_États-Unis"
