"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2000/01/rdf-schema#label","Calcutta Cup"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2000/01/rdf-schema#label","Calcutta Cup"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2000/01/rdf-schema#label","Calcutta Cup"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2000/01/rdf-schema#label","Calcutta Cup"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Калькутты"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2000/01/rdf-schema#label","Calcutta Cup"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2000/01/rdf-schema#label","Calcutta Cup"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa Calcuta"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2000/01/rdf-schema#label","カルカッタカップ"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2000/01/rdf-schema#label","Calcutta Cup"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Calcutta Cup est un trophée attribué au vainqueur d'un match annuel de rugby à XV entre l'Angleterre et l'Écosse depuis 1879, bien que le premier match international entre les deux nations ait eu lieu en 1871. C'est le plus ancien trophée de l'histoire du rugby."
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calcutta_Cup"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Calcutta_Cup"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cwpan_Calcutta"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1026396"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルカッタカップ"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Calcuta"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calcutta_Cup"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Copa_Calcuta"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02fnv5"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Calcutta_Cup"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Calcutta_Cup"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Калькутты"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Calcutta_Cup"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Calcutta_Cup"
