"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2000/01/rdf-schema#label","拉韦西耶尔"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2000/01/rdf-schema#label","Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2000/01/rdf-schema#label","Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2000/01/rdf-schema#label","Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2000/01/rdf-schema#label","La Vaissièra (Cantal)"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2000/01/rdf-schema#label","La Vaisseira (Auvèrnhe)"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2000/01/rdf-schema#label","Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2000/01/rdf-schema#label","Лавесьер"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2000/01/rdf-schema#comment","Laveissière est une commune française, située dans le département du Cantal en région Auvergne-Rhône-Alpes, sur laquelle se situe la station du Lioran."
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211501010"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-15101"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լավեսիեռ"
