"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2000/01/rdf-schema#label","碳-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2000/01/rdf-schema#label","كربون-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2000/01/rdf-schema#label","Carbonio-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2000/01/rdf-schema#label","Carbone 14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2000/01/rdf-schema#label","Carboni 14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2000/01/rdf-schema#label","Carbono-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2000/01/rdf-schema#label","Koolstof-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2000/01/rdf-schema#comment","Le carbone 14, noté 14C, est l'isotope du carbone dont le nombre de masse est égal à 14 (c'est un isobare de la forme la plus commune de l'azote) : son noyau atomique compte 6 protons et 8 neutrons avec un spin 0+ pour une masse atomique de 14,003 241 99 g/mol. Il est caractérisé par un excès de masse de 3 019,89 keV et une énergie de liaison nucléaire par nucléon de 7 520 keV. Le carbone 14 a longtemps été le seul radioisotope du carbone à avoir des applications. Pour cette raison, il était appelé radiocarbone. 146C ⟶ 147N + e– + νe. 147N + 10n ⟶ 11p + 146C, que l'on résume en : 14N (n, p) 14C."
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0088555.xml"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/radiocarbon"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=7V68J5677O"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/carbone-14-et-les-traceurs-radioactifs"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID20873970"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=14C&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C/i1+2"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=13477"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/natuurkunde-scheikunde-en-sterrenkunde/koolstof-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carbon-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22OKTJSMMVPCPJKN-NJFSPNSNSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/carbon-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=14762-75-5"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Karbon-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কার্বন-১৪"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Угљеник-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άνθρακας-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Carbono-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q840660"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Carbon-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פחמן-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_36927"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Karbono-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Въглерод-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كربون-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koolstof-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Karbon-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Koolstof-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Carbonu-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Carbòni_14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Koolstof-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Karbon-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కార్బన్-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Karboni_14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کاربۆن-١٤"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Carbon-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Karbono-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کربن-۱۴"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012mvp"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carbonio-14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carboni_14"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Radacarbón"
