"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iouri_IV__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Iouri_IV__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iouri_IV__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1434-06-05
"http://fr.dbpedia.org/resource/Iouri_IV__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1434"
"http://fr.dbpedia.org/resource/Iouri_IV__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1433-04-25
"http://fr.dbpedia.org/resource/Iouri_IV__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1433"
"http://fr.dbpedia.org/resource/Iouri_IV__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Iouri_IV__PersonFunction__1","http://dbpedia.org/ontology/title","Grand-prince de Moscou"
"http://fr.dbpedia.org/resource/Iouri_IV__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie"
"http://fr.dbpedia.org/resource/Iouri_IV__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Vassili_II"
"http://fr.dbpedia.org/resource/Iouri_IV__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Vassili_le_Louche"
"http://fr.dbpedia.org/resource/Iouri_IV__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Vassili_II"
