"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2000/01/rdf-schema#label","Marshall Bell"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2000/01/rdf-schema#label","Marshall Bell"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2000/01/rdf-schema#label","Marshall Bell"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2000/01/rdf-schema#label","Маршалл Белл"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2000/01/rdf-schema#label","Marshall Bell"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2000/01/rdf-schema#label","Marshall Bell"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2000/01/rdf-schema#comment","Marshall Bell est un acteur américain, né le 28 septembre 1942 à Tulsa, dans l'Oklahoma (États-Unis)."
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/8035"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2596241"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0116_2635"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=103308"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=11541"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0068382"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/240648"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marshall_Bell"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=7353"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A17883179"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p5129"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/c1b3469b36624982a4367e57d7d86a10"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/13833/"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6032qnt"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=32975"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարշալ_Բել"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013126350"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маршалл_Белл"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marshall_Bell"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59292871"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062185498"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marshall_Bell"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارشال_بيل"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Маршал_Бел"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белл,_Маршалл"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marshall_Bell"
