"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://www.w3.org/2000/01/rdf-schema#label","Basilique Notre-Dame-de-Bonne-Garde"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame-de-Bonne-Garde"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://www.w3.org/2000/01/rdf-schema#comment","La basilique Notre-Dame-de-Bonne-Garde est une basilique de culte catholique, dédiée à Notre-Dame, située dans la commune française de Longpont-sur-Orge et le département de l'Essonne. Elle a été précédée par une chapelle remontant aux temps de la christianisation de l'Île-de-France, édifiée au plus ancien lieu de culte marial de la région : d'après la légende, des druides y auraient vénéré une statue de la Vierge avant même le passage de saint Denis, qui leur expliqua que Marie est la mère de Jésus-Christ, et que la prophétie d'Isaïe (7 ; 14) s'était déjà réalisée. Des fragments de la statue des Gaulois sont enchâssés dans la statue Notre-Dame-de-Bonne-Garde dans l'abside de la basilique."
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/326"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=173046"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/91/accueil_91347.htm"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basilique_Notre-Dame-de-Bonne-Garde_de_Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00087941"
