"subject","predicate","object"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","970 p.n.e."
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","-970"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","970 UC"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","970 av. J.-C."
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","970 a.C."
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","970 ق م"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","970 BC"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","970 TCN"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 970 av. J.-C. du calendrier julien proleptique."
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/970_pred_Kr."
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/970_p.n.e."
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/इ॰_पू॰_९७०"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/970_v._Kr."
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/९७०_ईसा_पूर्व"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/970_f.Kr."
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/970_п.н.е."
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/970_KK"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/970_a.C."
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/970_ق_م"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/970._pr._Kr."
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/E.ə._970"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/970_ел_(б._э._к.)"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ჯვ._წ._970"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/970_BC"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1059830"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/-970"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/970_v.Chr."
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/970_a.C."
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/970_e.C."
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/970_m._pr._m._e."
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/970_ق_م"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/-970"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/970_до_н._е."
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/970_AC"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/970_v._Chr."
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/970_SM"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/-970"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Б._з._д._970_жыл"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/970_v.C."
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/970_a.C."
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mil._av._970"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ҳ._ҟ._970"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ძვ._წ._970"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/970_UC"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/970._п._н._е."
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_970_п.м."
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/970_TCN"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://dbpedia.org/ontology/wikiPageID",351386
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://dbpedia.org/ontology/wikiPageRevisionID",185354784
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joab"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:970_av._J.-C."
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamat"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiram"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gezer"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoba"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adonias"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyr"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarsis"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmyre"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien_proleptique"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siamon"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_930_av._J.-C."
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abyatar"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://dbpedia.org/ontology/wikiPageLength",1156
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:970_av._J.-C."
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/970_av._J.-C.?oldid=185354784&ns=0"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/970_av._J.-C."
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 970 av. J.-C. du calendrier julien proleptique."
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q954632"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q1622589"
"http://fr.dbpedia.org/resource/970_av._J.-C.","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_970_av._J.-C."
