"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2000/01/rdf-schema#label","尼斯塔德條約"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2000/01/rdf-schema#label","Vrede van Nystad"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Nystad"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2000/01/rdf-schema#label","Freden i Nystad"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2000/01/rdf-schema#label","Traité de Nystad"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Nystad"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2000/01/rdf-schema#comment","Le Traité de Nystad, ou la paix de Nystad, a été signé le 30 août 1721 (10 septembre dans le calendrier grégorien) à Uusikaupunki, ville actuellement en Finlande mais appartenant à l'époque à la Suède (Nystad étant le nom suédois de la ville). Ce traité mit fin à la Grande Guerre du Nord et signa la cession du duché d'Estonie, de la Livonie et de l'Ingrie ainsi que d'une grande partie de la Carélie à la Russie. La passation de pouvoir se fit donc entre Frédéric Ier de Suède et le tsar Pierre Ier de Russie. Il marque l'avènement de la Russie comme puissance européenne et le déclin de la Suède."
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Peace-of-Nystad"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0046677.xml"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Treaty_of_Nystad"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/traite-de-nystad"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2665186"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/nystad_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Pakto_di_Nystad"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nystadski_mir"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nystad_Antlaşması"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معاهدة_نيستاد"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Freden_i_Nystad"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frieden_von_Nystad"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p7324"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Traktato_de_Nystad"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vrede_van_Nystad"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4572934-7"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ништадт_тынчтык_келишими"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ніштацкі_мірны_дагавор"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συνθήκη_του_Νύσταντ"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nīštates_miera_līgums"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nystadi_béke"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Uusikaupunki_rahu"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mir_iz_Nystada"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉘스타드_조약"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nystadská_zmluva"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ништадтский_мирный_договор"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסכם_ניסטאד"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Treaty_of_Nystad"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Nystad"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nystadeko_bakea"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Niştadt_sülh_müqaviləsi"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pax_Neostadii"
"http://fr.dbpedia.org/resource/Traité_de_Nystad","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ништадт_бітім_шарты"
