"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ben_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ben_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ben_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ben_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ben_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ben_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ben_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ben_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ben_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ben_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ben_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ben_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ben_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ben_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","Ben Hoffman"
"http://fr.dbpedia.org/resource/Ben_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","Ben Hoffman"
"http://fr.dbpedia.org/resource/Ben_Hoffman","http://www.w3.org/2000/01/rdf-schema#comment","Ben Hoffman (né le 22 août 1983 à Grand Junction, au Colorado) est un triathlète professionnel américain, multiple vainqueur sur triathlon Ironman et Ironman 70.3."
"http://fr.dbpedia.org/resource/Ben_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbtriathlon/daten.php?spid=34C9B6FCC9F94152B00278148D1D2F11"
"http://fr.dbpedia.org/resource/Ben_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.triathlon.org/athletes/profile/17918"
"http://fr.dbpedia.org/resource/Ben_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf14411.html"
"http://fr.dbpedia.org/resource/Ben_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bhoffmanracing"
"http://fr.dbpedia.org/resource/Ben_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ben_Hoffman_(triathlete)"
"http://fr.dbpedia.org/resource/Ben_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بين_هوفمان"
"http://fr.dbpedia.org/resource/Ben_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dykjlcn"
