"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/2000/01/rdf-schema#label","The Hot Zone"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/2000/01/rdf-schema#label","Горячая зона (телесериал)"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/2000/01/rdf-schema#label","The Hot Zone - Area di contagio"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/2000/01/rdf-schema#comment","The Hot Zone, ou Zone rouge : La menace Ebola au Québec, est une minisérie dramatique américaine, basée sur le livre du même nom de Richard Preston paru en 1994. Six épisodes diffusés du 27 au 29 mai 2019 sur National Geographic sont inspirés d'événements s'étant passé à la fin des années 1980 aux États-Unis. Au Québec, la série est disponible depuis le 20 août 2020 sur ICI TOU.TV, puis diffusée à partir du 12 septembre 2020 sur ICI Radio-Canada Télé."
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1227497/"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/708557"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_hot_zone"
