"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_de_la_Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_de_la_Gironde","http://www.w3.org/2000/01/rdf-schema#label","Histoire religieuse de la Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_de_la_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26974182"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_de_la_Gironde","http://dbpedia.org/ontology/wikiPageID",7420365
"http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_de_la_Gironde","http://dbpedia.org/ontology/wikiPageRevisionID",158992078
"http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_de_la_Gironde","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire religieuse de la Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_de_la_Gironde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_de_la_Gironde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_religieuse_de_la_Gironde?oldid=158992078&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_de_la_Gironde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_de_la_Gironde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_de_la_Gironde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_de_la_Nouvelle-Aquitaine"
