"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/2000/01/rdf-schema#label","Sergei Iwanowitsch Tanejew"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/2000/01/rdf-schema#label","Serguei Tanéiev"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/2000/01/rdf-schema#label","Sergueï Taneïev"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/2000/01/rdf-schema#label","セルゲイ・タネーエフ"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/2000/01/rdf-schema#label","سيرجى ايڤانوڤيتش تانيڤ"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/2000/01/rdf-schema#label","Танеев, Сергей Иванович"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/2000/01/rdf-schema#label","谢尔盖·塔涅耶夫"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/2000/01/rdf-schema#label","Sergei Taneyev"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/2000/01/rdf-schema#comment","Sergueï Ivanovitch Taneïev (en russe : Сергей Иванович Танеев), né le 13 novembre 1856 (25 novembre 1856 dans le calendrier grégorien) à Vladimir et mort le 6 juin 1915 (19 juin 1915 dans le calendrier grégorien) à Dioudkovo près de Moscou, est un compositeur russe."
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4181731"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Sergey-Taneyev"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=14718751"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10432362"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2xBVpJeox4UCMybat7LT8X"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/50271"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=39474275"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/sergej-tanejev"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/102950"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000054613&local_base=nsk10"
"http://fr.dbpedia.org/resource/Sergueï_Taneïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sergei_Taneev"
