"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://www.w3.org/2000/01/rdf-schema#label","Les Copains d'abord"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://www.w3.org/2000/01/rdf-schema#label","Les copains d'abord"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://www.w3.org/2000/01/rdf-schema#comment","Les Copains d'abord est une chanson de Georges Brassens parue en 1964 en ouverture de son dixième album, auquel elle donne son titre. Cet hymne à l'amitié, devenu l'une de ses chansons les plus célèbres, a été écrit pour le film d'Yves Robert Les Copains, sorti au cinéma début 1965."
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/recording/d50b06ca-3b00-4600-9428-13728e58fd16"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25066588"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60p_7wm"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_copains_d'abord"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageID",8272589
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageRevisionID",185525761
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornu_(groupe)"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_sur_l'amitié"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asleep_at_the_Wheel"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1964"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Robert_(réalisateur)"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_Star_Academy"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Georges_Brassens"
"http://fr.dbpedia.org/resource/Les_Copains_d'abord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Copains_d'abord_(album_de_Georges_Brassens)"
