"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/2000/01/rdf-schema#label","Abadia de Castres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Benoît de Castres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Saint-Benoît de Castres est l'une des églises-mères de l'archidiocèse d'Albi, Castres et Lavaur et est la plus grande église de la ville de Castres. Tout d'abord connue sous le nom d'abbaye de Bellecelle, elle est élevée au rang de cathédrale en 1317 avant de prendre le titre d'église paroissiale en 1801, le diocèse de Castres, supprimé au moment de la Révolution, n'étant pas rétabli par le Concordat. En 1922, le titre d'évêque de Castres est repris par l'archevêque d'Albi."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/81/accueil_81065_1.htm"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=147522"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathédrale_Saint-Benoît_de_Castres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/3302"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20034498"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/81/castres/cathedrale-saint-benoit"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/1811503"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00095507"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cathédrale_Saint-Benoît_de_Castres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castres_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائية_كاستر"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2942316"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abadia_de_Castres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg7d6"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Benito_(Castres)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageID",5460112
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageRevisionID",188961545
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Toulouse"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache_Lagon"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_la_Présentation_de_Jésus_au_Temple"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Aniane"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cathédrales_catholiques_de_France"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcature"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Castres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieux_et_monuments_de_Castres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_de_Montfort-Castres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruniquel"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_grégorienne"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXII"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_France_protégées_aux_monuments_historiques"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Auch"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_en_plein_cintre"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Benoît"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Vincent_de_Castres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribune_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_d'Albi"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déodat_de_Séverac_(évêque)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestibule"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mercier_(architecte)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_de_l'Évêché_de_Castres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_baroque"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfectoire"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_épiscopal_de_Castres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilier_liturgique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvinisme"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Albi,_Castres_et_Lavaur"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Castres_1674_-_évêché,_église_Saint-Benoit.png"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_d'Alès"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiacre"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconoclasme"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prébende"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Sernin"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Dupuy_(évêque)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archivolte"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agout"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albigeois_(pays)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloître"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordat"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_de_France"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sceau_Castres_1226_(recto).png"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire_général"
