"subject","predicate","object"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://www.w3.org/2000/01/rdf-schema#label","Derrière l'amour"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://www.w3.org/2000/01/rdf-schema#comment","Derrière l'amour est le 21e album studio de Johnny Hallyday, il sort le 30 juin 1976. L'album est réalisé par Jacques Revaux."
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/575720"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2364711"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6yvs"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4eba06d4-854b-4722-8b2c-6c291435d60e"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageID",1031734
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageRevisionID",184235004
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Bernet"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_musique"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_italiano"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toto_Cutugno"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_musique"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday_Story_-_Palais_des_sports"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_musique"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Jennings"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_musique"
"http://fr.dbpedia.org/resource/Derrière_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
