"subject","predicate","object"
"http://fr.dbpedia.org/resource/Céphons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Céphons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Céphons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Céphons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Céphons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Céphons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Céphons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Céphons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Céphons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Céphons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Céphons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Céphons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Céphons","http://www.w3.org/2000/01/rdf-schema#label","Céphons"
"http://fr.dbpedia.org/resource/Céphons","http://www.w3.org/2000/01/rdf-schema#label","Céphons"
"http://fr.dbpedia.org/resource/Céphons","http://www.w3.org/2000/01/rdf-schema#comment","Le Céphons est une rivière française, qui coule dans le département de l'Indre, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Céphons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=K6574000"
"http://fr.dbpedia.org/resource/Céphons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122044d0"
"http://fr.dbpedia.org/resource/Céphons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010251"
"http://fr.dbpedia.org/resource/Céphons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Céphons"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageID",5091123
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageRevisionID",176974909
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débits_des_cours_d'eau_du_bassin_de_la_Loire"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silure"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goujon_(poisson)"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotengle"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins-sur-Céphons"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Indre"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brème"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardon_(poisson)"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ablette"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nichat"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Cher"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confluence_(hydrologie)"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langé"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Céphons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_Loire"
