"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://www.w3.org/2000/01/rdf-schema#label","Riverway (Townsville)"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://www.w3.org/2000/01/rdf-schema#comment","Riverway est une zone touristique située dans la banlieue de Townsville, dans l'État de Queensland en Australie. Ouverte en 2006, la zone s'étend sur 11 km le long de la Ross River et propose diverses activités telles que des activités aquatiques, un stade ou encore un musée des arts."
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Riverway,_Townsville"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7338795"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026q3cc"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://dbpedia.org/ontology/wikiPageID",9125785
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://dbpedia.org/ontology/wikiPageRevisionID",182071622
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_aquatique"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_River"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Townsville"
"http://fr.dbpedia.org/resource/Riverway_(Townsville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
