"subject","predicate","object"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://www.w3.org/2000/01/rdf-schema#label","14e étape du Tour d'Espagne 1999"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://www.w3.org/2000/01/rdf-schema#comment","La 14e étape du Tour d'Espagne 1999 s'est déroulée le 19 septembre entre Barcelone et Barcelone (Montjuïc)."
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16010597"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4_djbq"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/wikiPageID",7331223
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/wikiPageRevisionID",189729805
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montjuïc"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Indurain"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Kelme"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Ullrich"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_González_de_Galdeano"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_d'Espagne_en_Catalogne"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Heras"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimiliano_Lelli"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Magnusson"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Cofidis"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_1999"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Amica_Chips"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_T-Mobile"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_d'Espagne"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Vitalicio_Seguros-Grupo_Generali"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Roscioli"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1999_en_Catalogne"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Discovery_Channel"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_septembre"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1999"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://autobus.cyclingnews.com/results/1999/vuelta99/stage14.html"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://historia.lavuelta.com/es/anio.asp%3Fa=1999"
"http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Espagne_1999","http://dbpedia.org/ontology/wikiPageLength",2163
