"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_sur_le_plateau_Albert_R._Broccoli_007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_sur_le_plateau_Albert_R._Broccoli_007","http://www.w3.org/2000/01/rdf-schema#label","Film tourné sur le plateau Albert R. Broccoli 007"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_sur_le_plateau_Albert_R._Broccoli_007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10217013"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_sur_le_plateau_Albert_R._Broccoli_007","http://dbpedia.org/ontology/wikiPageID",5652188
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_sur_le_plateau_Albert_R._Broccoli_007","http://dbpedia.org/ontology/wikiPageRevisionID",73169827
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_sur_le_plateau_Albert_R._Broccoli_007","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pinewood_Studios"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_sur_le_plateau_Albert_R._Broccoli_007","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné sur le plateau Albert R. Broccoli 007"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_sur_le_plateau_Albert_R._Broccoli_007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_sur_le_plateau_Albert_R._Broccoli_007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_sur_le_plateau_Albert_R._Broccoli_007","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_sur_le_plateau_Albert_R._Broccoli_007?oldid=73169827&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_sur_le_plateau_Albert_R._Broccoli_007","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Pinewood_Studios"
