"subject","predicate","object"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2000/01/rdf-schema#label","Шальке 04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2000/01/rdf-schema#label","Fußballclub Gelsenkirchen-Schalke 04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2000/01/rdf-schema#label","沙尔克04足球俱乐部"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2000/01/rdf-schema#label","FC Schalke 04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2000/01/rdf-schema#label","FC Schalke 04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2000/01/rdf-schema#label","نادى شالكه 04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2000/01/rdf-schema#label","FC Schalke 04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2000/01/rdf-schema#label","FC Schalke 04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2000/01/rdf-schema#label","FC Schalke 04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2000/01/rdf-schema#label","FC Schalke 04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2000/01/rdf-schema#comment","Le Fußball-Club Gelsenkirchen-Schalke 04 e. V. abrégé plus couramment en FC Schalke 04, est un club allemand omnisports basé à Gelsenkirchen en Rhénanie-du-Nord-Westphalie, dans le quartier de Schalke, fondé le 4 mai 1904. Avec plus de 160 000 membres recensés en septembre 2019, Schalke 04 est le quatrième plus grand club sportif en Allemagne. Il possède également des sections basket-ball, tennis de table, handball, athlétisme et désormais une équipe du jeu vidéo League of Legends. La section football est de loin la plus connue."
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/s04/"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/5170553"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCEa_Oh2Ut2G05AGue5QNUzA"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/S04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/S04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/FC-Schalke-04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/user-5171794"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/11246582X/id"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/एफ.से._शाल्क_०४"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FC_샬케_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şalke_04_FK"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շալկե_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Шалке_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/שאלקע_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/შალკე_04_(ოკუჩხბურთე_კლუბი)"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャルケ04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Шалке_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32494"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/沙尔克04足球俱乐部"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138565163"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شالکه_۰۴_فوتبال_کولوبو"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gelzenkirhenes_%22Schalke_04%22"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_شالکه_۰۴"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fußball-Club_Gelsenkirchen-Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שאלקה_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফুটবল_ক্লাব_শালকে_০৪"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/FC_Schalke_04_Gelsenkirchen"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fußball-Club_Gelsenkirchen-Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შალკე_04_(საფეხბურთო_კლუბი)"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/ФК_Шальке_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एफसी_शाल्का"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สโมสรฟุตบอลชัลเคอ_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fußballclub_Gelsenkirchen-Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/साल्के_०४"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2037491-4"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/FC_Gelsenkirchen-Schalke_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/ФК_Шалке_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼ਾਲਕਾ_੦੪_ਫੁੱਟਬਾਲ_ਕਲੱਬ"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/FC_Schalke_04"
