"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://www.w3.org/2000/01/rdf-schema#label","Aberlour distillery"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://www.w3.org/2000/01/rdf-schema#label","Aberlour Single Malt"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://www.w3.org/2000/01/rdf-schema#label","Aberlour (distillerie)"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://www.w3.org/2000/01/rdf-schema#comment","Aberlour est une distillerie de whisky single malt située à Charlestown of Aberlour en Écosse et fondée par (1830-1895) en 1879. Aberlour propose des whiskies dont certains sont vieillis dans des fûts ayant contenu notamment du bourbon américain ou du Xérès, une méthode fréquente parmi les scotch single malts. Ils se déclinent en vieillissements allant de 10 à 25 ans. Aberlour appartient au groupe Pernod Ricard depuis 1974."
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gracesguide.co.uk/Aberlour_Distillery"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aberlour_distillery"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Aberlour_(виски)"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aberlour_Single_Malt"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aberlour_(palírna)"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aberlour_distillery"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aberlour_(Whiskybrennerei)"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aberlour_(destilleri)"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Aberlour_(Brenneree)"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319639"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aberlour_(whiskydestilleri)"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aberlour_(destilería)"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aberlour_(whisky)"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ry1vt"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Aberlour"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aberlour_distillery"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageID",901484
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageRevisionID",186824940
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernod"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lour"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_Pernod_Ricard"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernod_Ricard"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embouteilleur_indépendant"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlestown_of_Aberlour"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Bourgogne"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scotch_whisky"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_malt_whisky"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Whisky_du_Speyside"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ria_(hydrographie)"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spey"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbon_(eau-de-vie)"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distillerie_ayant_son_siège_en_Écosse"
"http://fr.dbpedia.org/resource/Aberlour_(distillerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distillerie_de_whisky"
