"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://www.w3.org/2000/01/rdf-schema#label","Armand-Numa Jautard"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://www.w3.org/2000/01/rdf-schema#comment","Armand-Numa Jautard est un auteur dramatique et chansonnier français du XIXe siècle, mort après 1872."
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4509_3758"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13014711b#about"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3w108jf"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22248641"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067067700/id"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144744"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96037917"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armand-Numa_Jautard"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://dbpedia.org/ontology/wikiPageID",9730726
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://dbpedia.org/ontology/wikiPageRevisionID",191331239
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_L'Épinay"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Lucas_(écrivain)"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Desroziers"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Odéon"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Variétés"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Revel"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_de_Jallais"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Montjoye"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albéric_Second"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Larousse"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chansonnier_français"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Librettiste"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Harmant"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Folies-Dramatiques"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Tully"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://dbpedia.org/ontology/wikiPageLength",2252
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Librettiste"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chansonnier_français"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Armand-Numa_Jautard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
