"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques de Cavaillon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bischöfe von Cavaillon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://www.w3.org/2000/01/rdf-schema#comment","Liste des évêques de Cavaillon (Dioecesis Cavallicensis) L'évêché a été supprimé le 29 novembre 1801 et son territoire diocésain rattaché à celui de l'archidiocèse d'Avignon."
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623075"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Cavaillon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageID",1076483
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageRevisionID",168900621
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1447"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1225"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Cardaillac"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véran_de_Cavaillon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1222"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_de_Sade"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1592"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1439"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1327"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/549"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1591"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/393"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/459"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1742"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1326"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1437"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1436"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_François_Bordini"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1434"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Babou_de_la_Bourdaisière"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1184"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1433"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1432"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1056"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1183"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1525"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/951"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1610"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1251"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/451"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1761"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1430"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1524"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1040"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1585"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1760"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1478"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1322"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1584"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_France"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1646"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1179"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1476"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1427"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1178"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1608"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1426"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1032"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/568"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1031"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1424"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Grimaldi"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1496"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1421"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hallier"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1317"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Joseph-Crispin_des_Achards_de_La_Baume"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1387"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cavaillon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Paris_(553)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1311"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/589"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Avignon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1310"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1756"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Joseph_Artaud"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/529"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Marie_de_Manzi"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/389"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1517"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1156"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1280"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1203"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1202"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1155"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1154"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1372"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1709"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/991"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1301"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1484"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1278"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1277"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/439"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1368"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1665"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1366"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/791"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1103"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/916"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1014"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1707"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1361"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1510"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Guyon_de_Crochans"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1663"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Provence"
