"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2000/01/rdf-schema#label","Pic du Taillon"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2000/01/rdf-schema#label","Pic du Taillon"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2000/01/rdf-schema#label","جبل پيك دو تايلون"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2000/01/rdf-schema#label","Pic du Taillon"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2000/01/rdf-schema#label","Taillón"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2000/01/rdf-schema#label","Pic du Taillon"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2000/01/rdf-schema#label","Taillon"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2000/01/rdf-schema#label","Punda Negra"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2000/01/rdf-schema#comment","Le pic du Taillon, ou le Taillon, est un sommet situé sur la frontière franco-espagnole dans le massif du Mont-Perdu. Le pic du Taillon est considéré comme un des plus faciles 3 000 m du cirque de Gavarnie. Seule la dernière partie depuis le doigt de la Fausse Brèche est un peu raide mais jamais difficile techniquement quand il n'y a pas de neige. Le panorama depuis le sommet est grandiose, offrant une vue sur le massif du Mont-Perdu, le massif du Vignemale, le massif du Néouvielle, le Balaïtous et le pic du Midi de Bigorre par beau temps."
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pic_du_Taillon"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=552"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pic_du_Taillon"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Taillon"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hz08kh"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Punda_Negra"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pic_du_Taillon"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_پيك_دو_تايلون"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泰隆峰"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Taillón"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pic_du_Taillon"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pic_du_Taillon"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3141527"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pico_Taillón"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageID",312470
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageRevisionID",190878991
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_partage_des_eaux"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Mont-Perdu"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Pyrénées"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sommets_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_massifs_et_sommets_des_Pyrénées"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_d'Ordesa_et_du_Mont-Perdu"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_UIAA_des_3000_pyrénéens"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_l'Adour"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sobrarbe"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Huesca"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Néouvielle"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_partage_des_eaux_entre_mer_Méditerranée_et_océan_Atlantique"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabiétou_oriental"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Espagne_et_la_France"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavarnie"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_de_Gavarnie"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pic-du-taillon-randozone.jpg"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Pyrénées_espagnoles"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Vignemale"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_de_la_Brèche_de_Roland_-_Les_Sarradets"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_du_Balaïtous"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luz-Saint-Sauveur"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pic_du_Taillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascade_de_Gavarnie"
