"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Entre-deux-Mers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Entre-deux-Mers","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'Entre-deux-Mers"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Entre-deux-Mers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19846105"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Entre-deux-Mers","http://dbpedia.org/ontology/wikiPageID",9049411
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Entre-deux-Mers","http://dbpedia.org/ontology/wikiPageRevisionID",114196224
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Entre-deux-Mers","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de l'Entre-deux-Mers"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Entre-deux-Mers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Entre-deux-Mers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_l'Entre-deux-Mers?oldid=114196224&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Entre-deux-Mers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Entre-deux-Mers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entre-deux-Mers"
