"subject","predicate","object"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2000/01/rdf-schema#label","1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2000/01/rdf-schema#label","1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2000/01/rdf-schema#label","1850 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2000/01/rdf-schema#label","1850年"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2000/01/rdf-schema#label","1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2000/01/rdf-schema#label","1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2000/01/rdf-schema#label","1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2000/01/rdf-schema#label","1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2000/01/rdf-schema#label","1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2000/01/rdf-schema#label","1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2000/01/rdf-schema#label","1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2000/01/rdf-schema#label","1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2000/01/rdf-schema#label","1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2000/01/rdf-schema#label","1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2000/01/rdf-schema#label","1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2000/01/rdf-schema#comment","
* Début du règne de Mwezi Gisabo, roi du Burundi (fin en 1908). Il parachève les réformes initiées par son père Ntare Rugamba : élimination des chefs de lignages ou de clans autonomistes, nomination de ses fils les plus méritants à la tête des régions conquises, multiplication des domaines royaux. Grâce à ses différentes capitales, il donne à sa cour itinérante un éclat sans précédent. Il crée une structure politique et administrative complexe. 
* Le sultan du Ouadaï Mohammed Chérif est atteint d’une cécité presque complète. Les tribus vassales en profitent pour se soulever. Son fils aîné Mohammed Harir essaie de le renverser, mais Mohammed Chérif abandonne la ville d’Ouara, et fonde une nouvelle capitale à Abéché. Il se maintient au pouvoir malgré les complots, mais la prospérité du Ouad"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/1850_ие"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1850_ел"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1850_жыл"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1850-æм_аз"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১৮৫০"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://ts.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1850_(almanak_gregoryen)"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१८५०"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/1850_йыл"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৮৫০"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୮୫୦"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१८५०"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7653"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/ई_सं_१८५०"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۵۰_(میلادی)"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/1850-ӧд_во"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۸۵۰_(میلادی)"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/1850_йис"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१८५०"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1850_m."
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1850."
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1850_и"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/1850-ngièn"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/1850_шо"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1850년"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सन्_१८५०"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/1850_шу"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၈၅၀"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1850ء"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1850年"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._2393"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1850年"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/೧೮೫೦"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1850ع"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/१८५०"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Joohr_1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/1850_ар"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٨٥٠"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1850_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१८५०"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1850_год"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/1850_թուական"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1850_nièng"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1850年"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1850."
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://tet.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/1850_джыл"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1850年"
"http://fr.dbpedia.org/resource/1850","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1850._gads"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageID",7625
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageRevisionID",191480686
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Ier"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettore_De_Maria_Bergler"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_chœur"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juillet"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Ouaddaï"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoli_(Libye)"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie_royale"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_janvier"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Burnand"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_reines_des_Belges"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Nono_(peintre)"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettore_Forti"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure_sur_bois"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Marmontel"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1850"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xaver_Scharwenka"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_août"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallèle_(géographie)"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hombori"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Lafond"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Joseph-Raphaël_Collin"
"http://fr.dbpedia.org/resource/1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784"
