"subject","predicate","object"
"http://fr.dbpedia.org/resource/Da_Polenta","http://www.w3.org/2000/01/rdf-schema#label","Da Polenta family"
"http://fr.dbpedia.org/resource/Da_Polenta","http://www.w3.org/2000/01/rdf-schema#label","Da Polenta"
"http://fr.dbpedia.org/resource/Da_Polenta","http://www.w3.org/2000/01/rdf-schema#label","Da Polenta"
"http://fr.dbpedia.org/resource/Da_Polenta","http://www.w3.org/2000/01/rdf-schema#label","Polentani"
"http://fr.dbpedia.org/resource/Da_Polenta","http://www.w3.org/2000/01/rdf-schema#comment","Les Da Polenta ou Polentani étaient les membres d'une vieille famille noble italienne dont le nom dérive du Château de Polenta près de Bertinoro en Romagne."
"http://fr.dbpedia.org/resource/Da_Polenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_da_Polenta"
"http://fr.dbpedia.org/resource/Da_Polenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Polenta-family"
"http://fr.dbpedia.org/resource/Da_Polenta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Polentani"
"http://fr.dbpedia.org/resource/Da_Polenta","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/189660732"
"http://fr.dbpedia.org/resource/Da_Polenta","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Da_Polenta"
"http://fr.dbpedia.org/resource/Da_Polenta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027mb94"
"http://fr.dbpedia.org/resource/Da_Polenta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Da_Polenta_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Da_Polenta","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Да_Полента"
"http://fr.dbpedia.org/resource/Da_Polenta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Da_Polenta_family"
"http://fr.dbpedia.org/resource/Da_Polenta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/206826560"
"http://fr.dbpedia.org/resource/Da_Polenta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Да_Полента"
"http://fr.dbpedia.org/resource/Da_Polenta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Da_Polenta"
"http://fr.dbpedia.org/resource/Da_Polenta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1399015"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageID",5055670
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageRevisionID",177760418
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertinoro"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obizzo_da_Polenta"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coa_fam_ITA_Da_Polenta.jpg"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Émilie-Romagne"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romagne_(Italie)"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_italienne"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1322"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Milan"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1390"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostasio_III_da_Polenta"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostasio_II_da_Polenta"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1359"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamberto_II_da_Polenta"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostasio_I_da_Polenta"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ravenne"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_da_Rimini"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1329"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfer_(Divine_Comédie)"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Este"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1441"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1347"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1396"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1346"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faenza"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardino_II_da_Polenta"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardino_I_da_Polenta"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1447"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1431"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Novello_da_Polenta"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldobrandino_da_Polenta"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervia"
