"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://www.w3.org/2000/01/rdf-schema#label","Alain Maucorps"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://www.w3.org/2000/01/rdf-schema#comment","Alain Maucorps, né le 2 juillet 1912 à Constantinople (Turquie) et mort le 13 décembre 1990 à Saint-Germain-en-Laye (Yvelines), est un jésuite, préfet du lycée Saint-Louis-de-Gonzague de 1945 à 1957, recteur de l'école Sainte-Geneviève de Versailles de 1957 à 1962 et conseiller ecclésiastique de la Fédération sportive de France de 1958 à 1962."
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alain_Maucorps_(1912-1990)"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0012_0089"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11915193c#about"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830090"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alain_Maucorps_(1912-1990)"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/26109"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1np5b_"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027018032/id"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68932677"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1934313A"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q185075"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/deathDate",1990-12-13
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageID",6774868
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageRevisionID",189158810
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Impartial_(Suisse)"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Wolff"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_générale_sportive_de_l'enseignement_libre"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_libre_d'éducation_physique_supérieur"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jaouen"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourvière"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'ethnologie"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_navale"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Beirnaert"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Barbier_de_la_Serre"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lycée_Sainte-Geneviève_2.jpg"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_d'enseignement"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanves"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1990"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_corvette_(France)"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Tabarly"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sartrouville"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jésuite_français"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_psychologie_de_l'Université_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaché_militaire"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Constantinople"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Comiti"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_sportive_de_France"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_chargés_de_la_Santé"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Berthou"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronage_paroissial"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Rouen-Normandie"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rara-Avis"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Jouaret"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_catholique_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_la_Fédération_sportive_et_culturelle_de_France"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subvention"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicomanie"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bel_Espoir_II"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Loisirs"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_archivistes_français"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svendborg"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Saint-Louis-de-Gonzague"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducateur_catholique"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Boulin"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Sophia"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voisins-le-Bretonneux"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1912"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cure_de_désintoxication"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Arts"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pen_Duick"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumônier"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Saint-Louis-de-Gonzague"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aumônier"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_mer"
