"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2000/01/rdf-schema#label","Abimelech"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2000/01/rdf-schema#label","Abimèlec (rei)"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2000/01/rdf-schema#label","Авімелех"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2000/01/rdf-schema#label","Abimelech (re di Gerar)"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2000/01/rdf-schema#label","Abimelech (prince)"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2000/01/rdf-schema#label","Abimeleque de Gerar"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2000/01/rdf-schema#label","アビメレク"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2000/01/rdf-schema#comment","Abimelech (ou Abimelek) (en hébreu : אֲבִימֶלֶךְ|אֲבִימָלֶךְ) est un personnage de la Genèse. Il est roi des Philistins et basé dans la ville de Guérar."
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000255.xml"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abimelech"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abimeleque_de_Gerar"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abimelec_(rey_de_Gerar_con_Abraham)"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abimelech_(König_von_Gerar)"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אבימלך_מלך_גרר"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აბიმელექი_(გერარის_მეფე)"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abimelekh_(raja_Gerar)"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Avimelek"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Авимелех,_царь_Герара"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011911zg"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abimelech"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Abimelek"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アビメレク"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295151246510844130471"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Abímelech_(kráľ_Geráry)"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Abimeleĥ"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/114724524X"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abimelech_(re_di_Gerar)"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1343803"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Abímelek"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abimelek_(Księga_Rodzaju)"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abimelech"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abimèlec_(rei)"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Abimelec_(prinț)"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Авімелех"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αβιμέλεχ_(βασιλιάς)"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://dbpedia.org/ontology/wikiPageID",642643
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://dbpedia.org/ontology/wikiPageRevisionID",190708139
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philistins"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_la_Genèse"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_la_Genèse"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_(Bible)"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérar"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abimélech_épiant_Isaac_et_Rébecca-02.jpg"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébecca_(Bible)"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://dbpedia.org/ontology/wikiPageLength",1830
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_la_Genèse"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abimelech_(prince)?oldid=190708139&ns=0"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abimélech_épiant_Isaac_et_Rébecca-02.jpg"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://fr.dbpedia.org/property/année",1878
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Abimelech_(prince)","http://fr.dbpedia.org/property/lienAuteur","Alexis Chassang"
