"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2000/01/rdf-schema#label","Президентські вибори у США 1808"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2000/01/rdf-schema#label","1808年アメリカ合衆国大統領選挙"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2000/01/rdf-schema#label","Президентские выборы в США (1808)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2000/01/rdf-schema#label","Elezioni presidenziali negli Stati Uniti d'America del 1808"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2000/01/rdf-schema#label","Eleição presidencial nos Estados Unidos em 1808"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2000/01/rdf-schema#label","Präsidentschaftswahl in den Vereinigten Staaten 1808"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle américaine de 1808"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2000/01/rdf-schema#label","Amerikaanse presidentsverkiezingen 1808"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2000/01/rdf-schema#comment","L'élection présidentielle américaine de 1808 est la sixième élection présidentielle depuis l'adoption de la Constitution en 1787. Elle confirma la domination des démocrates-républicains, avec l'élection comme successeur à Thomas Jefferson, du secrétaire d'État James Madison à la présidence, face à son opposant fédéraliste Charles Cotesworth Pinckney."
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/United-States-presidential-election-of-1808"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_presidential_election,_1808"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amerikaanse_presidentsverkiezingen_1808"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1808_United_States_presidential_election"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انتخابات_الرئاسة_الأمريكية_1808"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_prezydenckie_w_Stanach_Zjednoczonych_w_1808_roku"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1808년_미국_대통령_선거"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1808_Amerika_Birleşik_Devletleri_başkanlık_seçimleri"
