"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2000/01/rdf-schema#label","Goggles"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2000/01/rdf-schema#label","护目镜"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2000/01/rdf-schema#label","Ulleres de seguretat"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2000/01/rdf-schema#label","Защитные очки"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2000/01/rdf-schema#label","Skyddsglasögon"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2000/01/rdf-schema#label","Lunettes de protection"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2000/01/rdf-schema#label","Kính bảo hộ"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2000/01/rdf-schema#label","Gogle"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2000/01/rdf-schema#label","Óculos de segurança"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2000/01/rdf-schema#comment","Les lunettes de protection sont une forme de protection de la vue qui consiste en des lunettes fermées qui enserrent la région des yeux et sont faites d'un matériau résistant aux chocs, aux éclaboussures ou à la pression. Elles sont utilisées dans les laboratoires de chimie, en divers travaux comme la menuiserie et la soudure, par certains professionnels de la santé comme EPI, ainsi que dans certains sports comme le ski. Elles peuvent être transparentes, colorées, et comporter ou non une correction de la vision."
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/swimming-goggles"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Goggles-1"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goggles"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/goggles"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/goggles"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Goggles"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সুরক্ষা_চশমা"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vernebriller"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schutzbrille"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Защитни_очила"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ulleres_de_seguretat"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/10960"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kính_bảo_hộ"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4132694-5"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Beskyttelsesbriller"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Syzet_mbrojtëse"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Koruma_gözlüğü"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴーグル"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Óculos_de_segurança"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72797"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고글"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/संरक्षी_चश्मा"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظارة_واقية"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/J01.637.708.560.500"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gafas_protectoras"
"http://fr.dbpedia.org/resource/Lunettes_de_protection","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗോഗിൾസ്"
