"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/2000/01/rdf-schema#label","Châtin"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/2000/01/rdf-schema#label","Châtin"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/2000/01/rdf-schema#label","Châtin"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/2000/01/rdf-schema#label","Châtin"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/2000/01/rdf-schema#label","Châtin"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/2000/01/rdf-schema#label","Châtin"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/2000/01/rdf-schema#label","Châtin"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/2000/01/rdf-schema#comment","Châtin est une commune française située dans le département de la Nièvre en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215800665"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-58066"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Châtin"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Châtin_(Nijevr)"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шатен_(Нијевр)"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Châtin"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шатен_(Ньевр)"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Châtin"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Châtin"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Châtin"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Châtin"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Castinum_(Francia)"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Châtin"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шатен_(Ньєвр)"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шатен_(Ньевр)"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Châtin"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Châtin"
"http://fr.dbpedia.org/resource/Châtin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Châtin"
