"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2000/01/rdf-schema#label","Arbitre sportif"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2000/01/rdf-schema#label","Scheidsrechter"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2000/01/rdf-schema#label","Schiedsrichter (Sport)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2000/01/rdf-schema#label","Referee"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2000/01/rdf-schema#label","審判員"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2000/01/rdf-schema#label","Sportdomare"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2000/01/rdf-schema#label","Рефері (спорт)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2000/01/rdf-schema#label","Àrbitre"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2000/01/rdf-schema#label","Árbitro"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2000/01/rdf-schema#label","Судья (спорт)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2000/01/rdf-schema#label","Arbitro sportivo"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2000/01/rdf-schema#comment","Un arbitre sportif est une personne chargée de la direction du déroulement d'une épreuve sportive et du respect des règlements établis par les instances organisatrices. Elle se doit d'être impartiale et est investie d'une autorité par sa fédération de rattachement. Nom en fonction du sport : Leurs attributions, pouvoirs et obligations sont définis par chaque fédération sportive."
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_officials"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Mecanautes-arbitre_sportif.wav"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=919&url_prefix=http://www.bls.gov/soc/2010/soc&url_suffix=.htm&id=27-2023"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/referee"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/officiating-sports"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/審判員"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دادوەری_وەرزشی"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sędzia_sportowy"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kohtunik_(sport)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q202648"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Árbitru_(deporte)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שופט_(ספורט)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Àrbitre"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4179540-4"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sportdomare"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pengadil"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hakim_(idman)"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রেফারী"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Спортен_съдия"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/25607"
