"subject","predicate","object"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","21 octobre dans les chemins de fer"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements qui se sont déroulés un 21 octobre dans les chemins de fer."
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233nz6"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814868"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageID",1452010
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",155171699
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_breton"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_du_Centre-Bretagne"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Creil"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Octobre_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Creil_à_Jeumont"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Nord"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Guingamp_à_Carhaix"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Guingamp_à_Paimpol"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Compiègne"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyon"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauny"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_octobre"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageLength",1723
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Octobre_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navbox_Chemins_de_fer"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe_siècle"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/21_octobre_dans_les_chemins_de_fer?oldid=155171699&ns=0"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/21_octobre_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/21_octobre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/abstract","Cette page concerne des événements qui se sont déroulés un 21 octobre dans les chemins de fer."
