"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Crown Heights – Utica Avenue"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Crown Heights-Utica Avenue (métro de New York)"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Crown Heights-Utica Avenue"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Crown Heights–Utica Avenue station"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Краун-Хайтс — Ютика-авеню (линия Истерн-Паркуэй, Ай-ар-ти)"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#comment","Crown Heights - Utica Avenue est une station souterraine du métro de New York située dans le quartier de Crown Heights à Brooklyn. Elle est située sur l'IRT Eastern Parkway Line (métros rouges et verts), issue de l'ancienne Interborough Rapid Transit Company (IRT). Sur la base de la fréquentation, la station figurait au 36e rang sur 421 en 2012. Au total, quatre services y circulent : 
* les métros 4 y transitent 24/7 ; 
* les métros 3 s'y arrêtent tout le temps sauf la nuit (late nights) ; 
* les métros 2 et 5 y circulent uniquement durant les heures de pointe pour des dessertes spéciales."
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crown_Heights_–_Utica_Avenue_(IRT_Eastern_Parkway_Line)"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皇冠高地-猶提卡大道車站"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0369l9"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラウン・ハイツ-ユーティカ・アベニュー駅"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crown_Heights_–_Utica_Avenue_(IRT_Eastern_Parkway_Line)"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2291991"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crown_Heights–Utica_Avenue_station"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crown_Heights–Avenida_Utica_(línea_Eastern_Parkway)"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crown_Heights-Utica_Avenue"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crown_Heights-Utica_Avenue"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Краун-Хайтс_—_Ютика-авеню_(линия_Истерн-Паркуэй,_Ай-ар-ти)"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crown_Heights_–_Utica_Avenue"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageID",7197047
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",189549189
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interborough_Rapid_Transit_Company"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crown_Heights"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1920"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_New_York"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IRT_Eastern_Parkway_Line"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_New_York"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_New_York"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_New_York"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3_du_métro_de_New_York"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_5_du_métro_de_New_York"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Brooklyn"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageLength",2369
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://www.georss.org/georss/point","40.6688 -73.9312"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Brooklyn"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1920"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_New_York"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_métro"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Crown_Heights-Utica_Avenue_(métro_de_New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
