"subject","predicate","object"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#label","Way Down East (1935)"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#label","À travers l'orage (film, 1935)"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#comment","À travers l'orage (titre original : Way Down East) est un film américain, réalisé par Henry King, sorti en 1935."
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/17647"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/10010/"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=95172"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v116073"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=172683.html?nopub=1"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film995028.html"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0027185"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/24236"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/27134/"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/way-down-east-1935/"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/63880,"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/68984"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/6785"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/way-down-east1935"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5073131/"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3576915"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Way_Down_East_(1935eko_filma)"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bc1br3"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cuori_incatenati"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Путь_вниз_на_восток"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Way_Down_East_(1935_film)"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Way_Down_East_(filme_de_1935)"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Way_Down_East_(1935)"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageID",6545115
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageRevisionID",183213143
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_King"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Fonda"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_J._Mockridge"
"http://fr.dbpedia.org/resource/À_travers_l'orage_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slim_Summerville"
