"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://www.w3.org/2000/01/rdf-schema#label","Meurtres à Étretat"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://www.w3.org/2000/01/rdf-schema#comment","Meurtres à Étretat est un téléfilm français réalisé par Laurence Katrian, dans la collection Meurtres à... et diffusé, pour la première fois, en Belgique, le 15 mars 2015 sur La Une et le 4 avril 2015 sur France 3."
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/887961/"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=233722.html?nopub=1"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4236450"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20726187"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7f19t72"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageID",8857245
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageRevisionID",184080972
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_en_Normandie"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Wilkening"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_France_Télévisions"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Katrian"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Trinité_de_Fécamp"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cassignard"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audience_(média)"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriana_Karembeu"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Givry"
"http://fr.dbpedia.org/resource/Meurtres_à_Étretat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Graville"
