"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Carélie_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Carélie_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Carélie du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Carélie_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32874921"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Carélie_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_na_rexión_de_Carelia_do_Norte"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Carélie_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Паўночнай_Карэліі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Carélie_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Ziemeļkarēlijā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Carélie_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Північної_Карелії"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Carélie_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Северной_Карелии"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Carélie_du_Nord","http://dbpedia.org/ontology/wikiPageID",12808721
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Carélie_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",163393056
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Carélie_du_Nord","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Carélie du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Carélie_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Carélie_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Carélie_du_Nord?oldid=163393056&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Carélie_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Carélie_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Carélie_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Finlande"
