"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goethe","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix Goethe"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goethe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лауреаты_премии_Гёте"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goethe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21994783"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goethe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זוכי_פרס_גתה"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goethe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Գյոթեի_մեդալի_դափնեկիրներ"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goethe","http://dbpedia.org/ontology/wikiPageID",9688773
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goethe","http://dbpedia.org/ontology/wikiPageRevisionID",122077165
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goethe","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix Goethe"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goethe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goethe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_Goethe?oldid=122077165&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goethe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_littéraire_en_Allemagne"
