"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne","http://www.w3.org/2000/01/rdf-schema#label","Monument historique en Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monuments_historiques_in_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monuments_historiques_in_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9027441"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_Département_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исторические_памятники_департамента_Сена_и_Марна"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageID",2832942
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",164440419
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique en Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_Mérimée"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_historique_en_Seine-et-Marne?oldid=164440419&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Seine-et-Marne"
