"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2000/01/rdf-schema#label","Michel Chion"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2000/01/rdf-schema#label","Michel Chion"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2000/01/rdf-schema#comment","Michel Chion, né le 16 janvier 1947 à Creil (Oise), est un compositeur de musique concrète, enseignant de cinéma, et critique cinématographique français. Il a été membre du Groupe de recherches musicales (GRM) de 1971 à 1976. Il a réalisé des films et des vidéos et publié 33 ouvrages sur le son, la musique, le cinéma, entre autres des monographies sur Andreï Tarkovski, David Lynch, Jacques Tati et Stanley Kubrick."
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Michel+Chion"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000055454"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LO1V003265"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/4264"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1321843"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/michel.chion"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=438484"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2129_1271"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=17986"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0158024"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://michelchion.bandcamp.com"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/michelchion"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11711188"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=10132067"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/98149"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990003838"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000234513"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michel_Chion"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميتشيل_كيون"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39566344"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026786990/id"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83013090"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michel_Chion"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/dbqtzlkx50tv8p3"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122192478"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/28147f3c-4c4f-43b3-aa39-061d4cfa2a0f"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069860963"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/154931"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00464533"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米歇尔·希翁"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1147958"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michel_Chion"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1053447"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michel_Chion"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018O3068"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/108145"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/315598"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06fs_s"
"http://fr.dbpedia.org/resource/Michel_Chion","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90087992"
