"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2000/01/rdf-schema#label","雅絲敏·阿莫"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2000/01/rdf-schema#label","Yasmin Ahmad"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2000/01/rdf-schema#label","Yasmin Ahmad"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2000/01/rdf-schema#label","Ясмин Ахмад"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2000/01/rdf-schema#label","ياسمين احمد"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2000/01/rdf-schema#label","Yasmin Ahmad"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2000/01/rdf-schema#label","ياسمين أحمد"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2000/01/rdf-schema#comment","Yasmin Ahmad (7 janvier 1958 - 25 juillet 2009) est une réalisatrice, scénariste, productrice et actrice malaisienne."
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/33664"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/702406/"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/yasmin-ahmads-56th-birthday"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=301119"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2211_8550"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=195139.html?nopub=1"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p431713"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=264203"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1379108"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yasmin_Ahmad"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雅絲敏·阿莫"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ياسمين_أحمد"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d4zvc"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q468564"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/178191477/id"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ياسمين_احمد"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007102015"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yasmin_Ahmad"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Yasmin_Ahmad"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤスミン・アハマド"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yasmin_Ahmad"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یاسمین_احمد"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/04986cfe-c7ea-46e1-8aa4-076b97567c3d"
"http://fr.dbpedia.org/resource/Yasmin_Ahmad","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Yasmin_Ahmad"
