"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://www.w3.org/2000/01/rdf-schema#label","A Manly Man"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://www.w3.org/2000/01/rdf-schema#comment","A Manly Man est un film muet américain réalisé par Thomas H. Ince et sorti en 1911."
"http://fr.dbpedia.org/resource/A_Manly_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0001772"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/29533/"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/161406,"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_Manly_Man"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbr8x9"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819808"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://dbpedia.org/ontology/wikiPageID",6802467
"http://fr.dbpedia.org/resource/A_Manly_Man","http://dbpedia.org/ontology/wikiPageRevisionID",163934746
"http://fr.dbpedia.org/resource/A_Manly_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owen_Moore"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_H._Ince"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_E._Shay"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Gaudio"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Thomas_H._Ince"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Arling"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Pickford"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Laemmle"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabel_Rea"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_au_cinéma"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://dbpedia.org/ontology/wikiPageLength",795
"http://fr.dbpedia.org/resource/A_Manly_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Thomas_H._Ince"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A_Manly_Man?oldid=163934746&ns=0"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A_Manly_Man"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Tony_Gaudio"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://dbpedia.org/ontology/abstract","A Manly Man est un film muet américain réalisé par Thomas H. Ince et sorti en 1911."
"http://fr.dbpedia.org/resource/A_Manly_Man","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Thomas_H._Ince"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mary_Pickford"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4019992"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3666334"
"http://fr.dbpedia.org/resource/A_Manly_Man","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Owen_Moore"
